#Firmware: MS3 1.3.2 release     20140708 13:54GMT (c) JSM/KC ********
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,0.0,1.0,1.259,2594.635
1.0,1.0,1.0,1.0,11.723,2606.358
1.0,1.0,1.0,1.0,12.329,2618.687
0.0,1.0,0.0,1.0,9.085,2627.772
1.0,1.0,0.0,1.0,1.341,2629.113
0.0,1.0,0.0,1.0,24.313,2653.426
1.0,1.0,0.0,1.0,1.7,2655.126
0.0,1.0,0.0,1.0,31.774,2686.9
1.0,1.0,0.0,1.0,1.005,2687.9048
0.0,1.0,0.0,1.0,17.018,2704.9229
1.0,1.0,0.0,1.0,1.137,2706.0598
1.0,1.0,1.0,1.0,16.114,2722.1738
0.0,1.0,0.0,1.0,13.543,2735.7168
1.0,1.0,0.0,1.0,1.177,2736.8938
0.0,1.0,0.0,1.0,20.437,2757.3308
1.0,1.0,0.0,1.0,1.384,2758.7148
0.0,1.0,0.0,1.0,28.652,2787.367
1.0,1.0,0.0,1.0,0.941,2788.3079
0.0,1.0,0.0,1.0,15.938,2804.2458
1.0,1.0,0.0,1.0,1.07,2805.316
1.0,1.0,1.0,1.0,9.761,2815.077
1.0,1.0,1.0,1.0,10.165,2825.242
0.0,1.0,0.0,1.0,7.043,2832.285
1.0,1.0,0.0,1.0,1.021,2833.306
0.0,1.0,0.0,1.0,16.605,2849.911
1.0,1.0,0.0,1.0,1.099,2851.01
0.0,1.0,0.0,1.0,24.95,2875.96
1.0,1.0,0.0,1.0,0.87,2876.83
0.0,1.0,0.0,1.0,14.242,2891.072
1.0,1.0,0.0,1.0,0.926,2891.998
1.0,1.0,1.0,1.0,12.923,2904.9211
0.0,1.0,0.0,1.0,9.546,2914.467
1.0,1.0,0.0,1.0,0.799,2915.266
0.0,1.0,0.0,1.0,12.947,2928.2131
1.0,1.0,0.0,1.0,0.848,2929.061
0.0,1.0,0.0,1.0,20.152,2949.2131
1.0,1.0,0.0,1.0,0.736,2949.9492
0.0,1.0,0.0,1.0,11.935,2961.8843
1.0,1.0,0.0,1.0,0.769,2962.6533
1.0,1.0,0.0,1.0,0.0040,2962.6572
1.0,1.0,1.0,1.0,6.976,2969.6333
1.0,1.0,1.0,1.0,6.892,2976.5254
0.0,1.0,0.0,1.0,4.682,2981.2073
1.0,1.0,0.0,1.0,0.711,2981.9182
0.0,1.0,0.0,1.0,11.078,2992.996
1.0,1.0,0.0,1.0,0.726,2993.7222
1.0,1.0,0.0,1.0,0.0020,2993.724
0.0,1.0,0.0,1.0,17.288,3011.0122
1.0,1.0,0.0,1.0,0.648,3011.6602
0.0,1.0,0.0,1.0,10.37,3022.0303
1.0,1.0,0.0,1.0,0.672,3022.7024
1.0,1.0,1.0,1.0,9.12,3031.8225
0.0,1.0,0.0,1.0,7.109,3038.9314
1.0,1.0,0.0,1.0,0.623,3039.5544
0.0,1.0,0.0,1.0,9.805,3049.3594
1.0,1.0,0.0,1.0,0.637,3049.9963
0.0,1.0,0.0,1.0,15.761,3065.7573
1.0,1.0,0.0,1.0,0.6,3066.3574
1.0,1.0,0.0,1.0,0.0010,3066.3584
0.0,1.0,0.0,1.0,9.584,3075.9424
1.0,1.0,0.0,1.0,0.619,3076.5613
1.0,1.0,0.0,1.0,0.0020,3076.5632
1.0,1.0,1.0,1.0,5.609,3082.172
1.0,1.0,1.0,1.0,5.852,3088.0242
0.0,1.0,0.0,1.0,4.024,3092.048
1.0,1.0,0.0,1.0,0.609,3092.657
1.0,1.0,0.0,1.0,0.0040,3092.661
0.0,1.0,0.0,1.0,9.479,3102.14
1.0,1.0,0.0,1.0,0.627,3102.7668
0.0,1.0,0.0,1.0,15.028,3117.795
1.0,1.0,0.0,1.0,0.588,3118.3828
1.0,1.0,0.0,1.0,0.0040,3118.3867
0.0,1.0,0.0,1.0,9.149,3127.5356
1.0,1.0,0.0,1.0,0.606,3128.1416
1.0,1.0,1.0,1.0,8.135,3136.2766
0.0,1.0,0.0,1.0,6.593,3142.8696
1.0,1.0,0.0,1.0,0.586,3143.4556
0.0,1.0,0.0,1.0,9.044,3152.4995
1.0,1.0,0.0,1.0,0.596,3153.0955
0.0,1.0,0.0,1.0,14.614,3167.7095
1.0,1.0,0.0,1.0,0.575,3168.2844
0.0,1.0,0.0,1.0,8.972,3177.2563
1.0,1.0,0.0,1.0,0.594,3177.8503
1.0,1.0,1.0,1.0,5.256,3183.1064
1.0,1.0,1.0,1.0,5.587,3188.6934
0.0,1.0,0.0,1.0,3.998,3192.6914
1.0,1.0,0.0,1.0,0.611,3193.3025
0.0,1.0,0.0,1.0,9.601,3202.9036
1.0,1.0,0.0,1.0,0.623,3203.5266
0.0,1.0,0.0,1.0,15.324,3218.8506
1.0,1.0,0.0,1.0,0.59,3219.4407
0.0,1.0,0.0,1.0,9.39,3228.8306
1.0,1.0,0.0,1.0,0.612,3229.4426
1.0,1.0,0.0,1.0,0.0060,3229.4487
1.0,1.0,1.0,1.0,8.398,3237.8467
0.0,1.0,0.0,1.0,7.025,3244.8716
1.0,1.0,0.0,1.0,0.631,3245.5027
0.0,1.0,0.0,1.0,9.74,3255.2427
1.0,1.0,0.0,1.0,0.639,3255.8816
1.0,1.0,0.0,1.0,0.0020,3255.8835
0.0,1.0,0.0,1.0,15.777,3271.6606
1.0,1.0,0.0,1.0,0.613,3272.2737
0.0,1.0,0.0,1.0,9.736,3282.0098
1.0,1.0,0.0,1.0,0.627,3282.6367
1.0,1.0,1.0,1.0,5.666,3288.3027
1.0,1.0,1.0,1.0,5.883,3294.1858
0.0,1.0,0.0,1.0,4.045,3298.2307
1.0,1.0,0.0,1.0,0.627,3298.8577
1.0,1.0,0.0,1.0,0.0040,3298.8616
0.0,1.0,0.0,1.0,9.579,3308.4407
1.0,1.0,0.0,1.0,0.626,3309.0667
0.0,1.0,0.0,1.0,15.492,3324.5586
0.0,1.0,0.0,1.0,0.592,3325.1506
1.0,1.0,0.0,1.0,0.0080,3325.1587
0.0,1.0,0.0,1.0,9.564,3334.7227
1.0,1.0,0.0,1.0,0.615,3335.3376
1.0,1.0,0.0,1.0,0.0020,3335.3396
1.0,1.0,1.0,1.0,8.461,3343.8005
0.0,1.0,0.0,1.0,6.816,3350.6165
1.0,1.0,0.0,1.0,0.627,3351.2434
0.0,1.0,0.0,1.0,9.424,3360.6675
1.0,1.0,0.0,1.0,0.613,3361.2805
0.0,1.0,0.0,1.0,15.27,3376.5505
1.0,1.0,0.0,1.0,0.6,3377.1506
1.0,1.0,0.0,1.0,0.0020,3377.1526
0.0,1.0,0.0,1.0,9.458,3386.6106
1.0,1.0,0.0,1.0,0.611,3387.2217
1.0,1.0,0.0,1.0,0.0080,3387.2297
1.0,1.0,1.0,1.0,5.512,3392.7417
1.0,1.0,1.0,1.0,5.878,3398.6196
0.0,1.0,0.0,1.0,4.154,3402.7737
1.0,1.0,0.0,1.0,0.633,3403.4067
0.0,1.0,0.0,1.0,9.88,3413.2866
1.0,1.0,0.0,1.0,0.643,3413.9297
0.0,1.0,0.0,1.0,15.888,3429.8176
1.0,1.0,0.0,1.0,0.614,3430.4316
0.0,1.0,0.0,1.0,9.796,3440.2275
1.0,1.0,0.0,1.0,0.639,3440.8665
1.0,1.0,1.0,1.0,8.76,3449.6265
0.0,1.0,0.0,1.0,7.245,3456.8716
1.0,1.0,0.0,1.0,0.638,3457.5095
0.0,1.0,0.0,1.0,10.021,3467.5305
1.0,1.0,0.0,1.0,0.662,3468.1926
0.0,1.0,0.0,1.0,16.235,3484.4277
1.0,1.0,0.0,1.0,0.646,3485.0737
0.0,1.0,0.0,1.0,10.086,3495.1597
1.0,1.0,0.0,1.0,0.659,3495.8186
1.0,1.0,0.0,1.0,0.0030,3495.8215
1.0,1.0,1.0,1.0,5.859,3501.6804
1.0,1.0,1.0,1.0,6.049,3507.7295
0.0,1.0,0.0,1.0,4.193,3511.9226
1.0,1.0,0.0,1.0,0.635,3512.5576
0.0,1.0,0.0,1.0,9.944,3522.5017
1.0,1.0,0.0,1.0,0.643,3523.1448
0.0,1.0,0.0,1.0,16.095,3539.2397
1.0,1.0,0.0,1.0,0.634,3539.8738
0.0,1.0,0.0,1.0,10.002,3549.8757
1.0,1.0,0.0,1.0,0.654,3550.5298
1.0,1.0,1.0,1.0,8.924,3559.4539
0.0,1.0,0.0,1.0,7.243,3566.6968
1.0,1.0,0.0,1.0,0.639,3567.3357
0.0,1.0,0.0,1.0,10.005,3577.3406
1.0,1.0,0.0,1.0,0.654,3577.9946
0.0,1.0,0.0,1.0,16.382,3594.3767
1.0,1.0,0.0,1.0,0.651,3595.0276
0.0,1.0,0.0,1.0,10.3,3605.3276
1.0,1.0,0.0,1.0,0.664,3605.9917
1.0,1.0,1.0,1.0,5.979,3611.9707
1.0,1.0,1.0,1.0,6.458,3618.4287
0.0,1.0,0.0,1.0,4.593,3623.0217
1.0,1.0,0.0,1.0,0.696,3623.7178
1.0,1.0,0.0,1.0,0.0020,3623.7197
0.0,1.0,0.0,1.0,10.936,3634.6558
1.0,1.0,0.0,1.0,0.709,3635.3647
0.0,1.0,0.0,1.0,17.495,3652.8599
1.0,1.0,0.0,1.0,0.68,3653.5398
0.0,1.0,0.0,1.0,10.821,3664.3608
1.0,1.0,0.0,1.0,0.707,3665.0679
1.0,1.0,1.0,1.0,9.732,3674.7998
0.0,1.0,0.0,1.0,8.014,3682.8137
1.0,1.0,0.0,1.0,0.705,3683.5188
0.0,1.0,0.0,1.0,11.112,3694.6309
1.0,1.0,0.0,1.0,0.726,3695.357
0.0,1.0,0.0,1.0,17.991,3713.348
1.0,1.0,0.0,1.0,0.699,3714.0469
0.0,1.0,0.0,1.0,11.167,3725.2139
1.0,1.0,0.0,1.0,0.722,3725.9358
1.0,1.0,0.0,1.0,0.0020,3725.9377
1.0,1.0,1.0,1.0,6.479,3732.4167
1.0,1.0,1.0,1.0,6.634,3739.0508
0.0,1.0,0.0,1.0,4.625,3743.6758
1.0,1.0,0.0,1.0,0.7,3744.3757
0.0,1.0,0.0,1.0,10.984,3755.3596
1.0,1.0,0.0,1.0,0.715,3756.0747
1.0,1.0,0.0,1.0,0.0030,3756.0776
0.0,1.0,0.0,1.0,17.591,3773.6687
1.0,1.0,0.0,1.0,0.685,3774.3538
0.0,1.0,0.0,1.0,10.875,3785.2288
1.0,1.0,0.0,1.0,0.726,3785.9548
1.0,1.0,1.0,1.0,9.68,3795.6348
0.0,1.0,0.0,1.0,7.749,3803.3838
1.0,1.0,0.0,1.0,0.683,3804.067
0.0,1.0,0.0,1.0,10.783,3814.8499
1.0,1.0,0.0,1.0,0.69,3815.5398
0.0,1.0,0.0,1.0,17.142,3832.682
1.0,1.0,0.0,1.0,0.666,3833.348
0.0,1.0,0.0,1.0,10.611,3843.959
1.0,1.0,0.0,1.0,0.691,3844.65
1.0,1.0,1.0,1.0,6.174,3850.824
1.0,1.0,1.0,1.0,6.397,3857.221
0.0,1.0,0.0,1.0,4.457,3861.678
1.0,1.0,0.0,1.0,0.666,3862.344
0.0,1.0,0.0,1.0,10.558,3872.902
1.0,1.0,0.0,1.0,0.681,3873.583
1.0,1.0,0.0,1.0,0.0020,3873.585
0.0,1.0,0.0,1.0,16.921,3890.5059
1.0,1.0,0.0,1.0,0.66,3891.1658
0.0,1.0,0.0,1.0,10.476,3901.6418
1.0,1.0,0.0,1.0,0.678,3902.3198
1.0,1.0,1.0,1.0,9.351,3911.671
0.0,1.0,0.0,1.0,7.575,3919.2458
1.0,1.0,0.0,1.0,0.666,3919.9119
0.0,1.0,0.0,1.0,10.488,3930.4
1.0,1.0,0.0,1.0,0.679,3931.0789
0.0,1.0,0.0,1.0,16.829,3947.908
1.0,1.0,0.0,1.0,0.65,3948.5579
0.0,1.0,0.0,1.0,10.422,3958.98
1.0,1.0,0.0,1.0,0.674,3959.654
1.0,1.0,1.0,1.0,6.057,3965.711
1.0,1.0,1.0,1.0,6.273,3971.984
0.0,1.0,0.0,1.0,4.364,3976.348
1.0,1.0,0.0,1.0,0.661,3977.0088
0.0,1.0,0.0,1.0,10.344,3987.3528
1.0,1.0,0.0,1.0,0.671,3988.0237
0.0,1.0,0.0,1.0,16.423,4004.4468
1.0,1.0,0.0,1.0,0.64,4005.0867
0.0,1.0,0.0,1.0,10.165,4015.2517
1.0,1.0,0.0,1.0,0.664,4015.9158
1.0,1.0,0.0,1.0,0.0040,4015.9197
1.0,1.0,1.0,1.0,9.061,4024.9807
0.0,1.0,0.0,1.0,7.354,4032.3347
1.0,1.0,0.0,1.0,0.654,4032.9888
0.0,1.0,0.0,1.0,10.165,4043.1538
1.0,1.0,0.0,1.0,0.66,4043.8137
0.0,1.0,0.0,1.0,16.233,4060.0466
1.0,1.0,0.0,1.0,0.641,4060.6877
1.0,1.0,0.0,1.0,0.0020,4060.6897
MARK 000
1.0,1.0,1.0,1.0,169.302,4229.9917
0.0,1.0,0.0,1.0,6.799,4236.7905
1.0,1.0,0.0,1.0,0.601,4237.3916
0.0,1.0,0.0,1.0,9.394,4246.7856
1.0,1.0,0.0,1.0,0.612,4247.3975
0.0,1.0,0.0,1.0,15.067,4262.4644
1.0,1.0,0.0,1.0,0.596,4263.0605
0.0,1.0,0.0,1.0,9.336,4272.3965
1.0,1.0,0.0,1.0,0.607,4273.0034
1.0,1.0,1.0,1.0,5.403,4278.4062
1.0,1.0,1.0,1.0,5.568,4283.974
0.0,1.0,0.0,1.0,3.896,4287.87
1.0,1.0,0.0,1.0,0.592,4288.462
0.0,1.0,0.0,1.0,9.203,4297.665
1.0,1.0,0.0,1.0,0.592,4298.257
0.0,1.0,0.0,1.0,14.72,4312.977
1.0,1.0,0.0,1.0,0.587,4313.564
0.0,1.0,0.0,1.0,9.121,4322.685
1.0,1.0,0.0,1.0,0.594,4323.2793
1.0,1.0,1.0,1.0,8.048,4331.327
0.0,1.0,0.0,1.0,6.581,4337.908
1.0,1.0,0.0,1.0,0.578,4338.4863
1.0,1.0,0.0,1.0,0.0050,4338.491
0.0,1.0,0.0,1.0,9.043,4347.534
1.0,1.0,0.0,1.0,0.598,4348.1323
0.0,1.0,0.0,1.0,14.633,4362.765
1.0,1.0,0.0,1.0,0.583,4363.348
1.0,1.0,0.0,1.0,0.0020,4363.35
0.0,1.0,0.0,1.0,9.067,4372.417
1.0,1.0,0.0,1.0,0.601,4373.018
1.0,1.0,1.0,1.0,5.265,4378.283
1.0,1.0,1.0,1.0,5.541,4383.824
0.0,1.0,0.0,1.0,3.86,4387.684
1.0,1.0,0.0,1.0,0.584,4388.268
0.0,1.0,0.0,1.0,9.092,4397.36
1.0,1.0,0.0,1.0,0.598,4397.958
0.0,1.0,0.0,1.0,14.706,4412.664
1.0,1.0,0.0,1.0,0.575,4413.2393
0.0,1.0,0.0,1.0,9.112,4422.351
1.0,1.0,0.0,1.0,0.6,4422.951
1.0,1.0,1.0,1.0,8.028,4430.979
0.0,1.0,0.0,1.0,6.566,4437.545
1.0,1.0,0.0,1.0,0.575,4438.12
0.0,1.0,0.0,1.0,9.038,4447.158
1.0,1.0,0.0,1.0,0.588,4447.746
0.0,1.0,0.0,1.0,14.451,4462.1973
1.0,1.0,0.0,1.0,0.567,4462.764
1.0,1.0,0.0,1.0,0.0040,4462.768
0.0,1.0,0.0,1.0,8.954,4471.722
1.0,1.0,0.0,1.0,0.591,4472.313
1.0,1.0,1.0,1.0,5.183,4477.496
1.0,1.0,1.0,1.0,5.396,4482.892
0.0,1.0,0.0,1.0,3.773,4486.665
1.0,1.0,0.0,1.0,0.573,4487.2383
0.0,1.0,0.0,1.0,8.899,4496.137
1.0,1.0,0.0,1.0,0.572,4496.709
1.0,1.0,0.0,1.0,0.0030,4496.712
0.0,1.0,0.0,1.0,14.275,4510.987
1.0,1.0,0.0,1.0,0.575,4511.562
1.0,1.0,0.0,1.0,0.0020,4511.564
0.0,1.0,0.0,1.0,8.837,4520.401
1.0,1.0,0.0,1.0,0.583,4520.984
1.0,1.0,1.0,1.0,7.814,4528.798
0.0,1.0,0.0,1.0,6.413,4535.211
1.0,1.0,0.0,1.0,0.567,4535.778
1.0,1.0,0.0,1.0,0.0040,4535.7817
0.0,1.0,0.0,1.0,8.818,4544.5996
1.0,1.0,0.0,1.0,0.571,4545.1704
0.0,1.0,0.0,1.0,14.154,4559.324
1.0,1.0,0.0,1.0,0.569,4559.893
0.0,1.0,0.0,1.0,8.78,4568.673
1.0,1.0,0.0,1.0,0.575,4569.248
1.0,1.0,1.0,1.0,5.082,4574.33
1.0,1.0,1.0,1.0,5.322,4579.652
0.0,1.0,0.0,1.0,3.71,4583.362
1.0,1.0,0.0,1.0,0.577,4583.939
0.0,1.0,0.0,1.0,8.763,4592.702
1.0,1.0,0.0,1.0,0.575,4593.2773
0.0,1.0,0.0,1.0,14.129,4607.4062
1.0,1.0,0.0,1.0,0.561,4607.9673
0.0,1.0,0.0,1.0,8.77,4616.7373
1.0,1.0,0.0,1.0,0.569,4617.306
1.0,1.0,1.0,1.0,7.77,4625.076
0.0,1.0,0.0,1.0,6.437,4631.513
1.0,1.0,0.0,1.0,0.575,4632.0884
0.0,1.0,0.0,1.0,8.839,4640.9272
1.0,1.0,0.0,1.0,0.584,4641.511
0.0,1.0,0.0,1.0,14.245,4655.7563
1.0,1.0,0.0,1.0,0.575,4656.3315
0.0,1.0,0.0,1.0,8.854,4665.1855
1.0,1.0,0.0,1.0,0.58,4665.7656
1.0,1.0,1.0,1.0,5.134,4670.8994
1.0,1.0,1.0,1.0,5.407,4676.3066
0.0,1.0,0.0,1.0,3.758,4680.0645
1.0,1.0,0.0,1.0,0.59,4680.6543
0.0,1.0,0.0,1.0,8.898,4689.5522
1.0,1.0,0.0,1.0,0.583,4690.1353
0.0,1.0,0.0,1.0,14.415,4704.5503
1.0,1.0,0.0,1.0,0.565,4705.115
0.0,1.0,0.0,1.0,8.95,4714.0654
1.0,1.0,0.0,1.0,0.583,4714.6484
1.0,1.0,1.0,1.0,7.89,4722.5386
0.0,1.0,0.0,1.0,6.487,4729.0254
1.0,1.0,0.0,1.0,0.581,4729.6064
0.0,1.0,0.0,1.0,8.926,4738.532
1.0,1.0,0.0,1.0,0.587,4739.119
0.0,1.0,0.0,1.0,14.344,4753.4634
1.0,1.0,0.0,1.0,0.569,4754.032
0.0,1.0,0.0,1.0,8.911,4762.9434
1.0,1.0,0.0,1.0,0.581,4763.5244
1.0,1.0,1.0,1.0,5.163,4768.6875
1.0,1.0,1.0,1.0,5.48,4774.1675
0.0,1.0,0.0,1.0,3.815,4777.9824
1.0,1.0,0.0,1.0,0.585,4778.5674
0.0,1.0,0.0,1.0,9.013,4787.5806
1.0,1.0,0.0,1.0,0.584,4788.1646
0.0,1.0,0.0,1.0,14.491,4802.656
1.0,1.0,0.0,1.0,0.593,4803.2485
0.0,1.0,0.0,1.0,9.006,4812.2544
1.0,1.0,0.0,1.0,0.585,4812.8394
1.0,1.0,0.0,1.0,0.0020,4812.8413
1.0,1.0,1.0,1.0,7.942,4820.783
0.0,1.0,0.0,1.0,6.513,4827.2964
1.0,1.0,0.0,1.0,0.58,4827.8765
0.0,1.0,0.0,1.0,8.968,4836.844
1.0,1.0,0.0,1.0,0.592,4837.436
1.0,1.0,0.0,1.0,0.0020,4837.438
0.0,1.0,0.0,1.0,14.441,4851.879
1.0,1.0,0.0,1.0,0.575,4852.454
0.0,1.0,0.0,1.0,8.984,4861.438
1.0,1.0,0.0,1.0,0.573,4862.011
1.0,1.0,1.0,1.0,5.2,4867.2114
1.0,1.0,1.0,1.0,5.438,4872.6494
0.0,1.0,0.0,1.0,3.799,4876.448
1.0,1.0,0.0,1.0,0.581,4877.0293
0.0,1.0,0.0,1.0,8.966,4885.995
1.0,1.0,0.0,1.0,0.586,4886.581
0.0,1.0,0.0,1.0,14.401,4900.982
1.0,1.0,0.0,1.0,0.575,4901.557
0.0,1.0,0.0,1.0,8.938,4910.495
1.0,1.0,0.0,1.0,0.579,4911.074
1.0,1.0,1.0,1.0,7.901,4918.975
0.0,1.0,0.0,1.0,6.484,4925.459
1.0,1.0,0.0,1.0,0.578,4926.037
0.0,1.0,0.0,1.0,8.936,4934.973
1.0,1.0,0.0,1.0,0.579,4935.5522
0.0,1.0,0.0,1.0,14.416,4949.9683
1.0,1.0,0.0,1.0,0.576,4950.5444
0.0,1.0,0.0,1.0,8.97,4959.5146
1.0,1.0,0.0,1.0,0.578,4960.093
1.0,1.0,1.0,1.0,5.188,4965.281
1.0,1.0,1.0,1.0,5.398,4970.6787
0.0,1.0,0.0,1.0,3.778,4974.4565
1.0,1.0,0.0,1.0,0.577,4975.0337
1.0,1.0,0.0,1.0,0.0020,4975.0356
0.0,1.0,0.0,1.0,8.927,4983.9624
1.0,1.0,0.0,1.0,0.58,4984.5425
1.0,1.0,0.0,1.0,0.0020,4984.5444
0.0,1.0,0.0,1.0,14.319,4998.8633
1.0,1.0,0.0,1.0,0.565,4999.428
0.0,1.0,0.0,1.0,8.897,5008.325
1.0,1.0,0.0,1.0,0.567,5008.892
1.0,1.0,0.0,1.0,0.0040,5008.896
1.0,1.0,1.0,1.0,7.843,5016.739
0.0,1.0,0.0,1.0,6.451,5023.19
1.0,1.0,0.0,1.0,0.578,5023.768
0.0,1.0,0.0,1.0,8.875,5032.643
1.0,1.0,0.0,1.0,0.57,5033.213
0.0,1.0,0.0,1.0,14.246,5047.459
1.0,1.0,0.0,1.0,0.558,5048.017
0.0,1.0,0.0,1.0,8.843,5056.86
1.0,1.0,0.0,1.0,0.579,5057.439
1.0,1.0,1.0,1.0,5.119,5062.558
1.0,1.0,1.0,1.0,5.347,5067.9053
0.0,1.0,0.0,1.0,3.741,5071.6465
1.0,1.0,0.0,1.0,0.565,5072.2114
1.0,1.0,0.0,1.0,0.0020,5072.2134
0.0,1.0,0.0,1.0,8.832,5081.0454
1.0,1.0,0.0,1.0,0.569,5081.6143
0.0,1.0,0.0,1.0,14.225,5095.8394
1.0,1.0,0.0,1.0,0.567,5096.4062
1.0,1.0,0.0,1.0,0.0040,5096.41
0.0,1.0,0.0,1.0,8.843,5105.253
1.0,1.0,0.0,1.0,0.573,5105.826
1.0,1.0,1.0,1.0,7.785,5113.6113
0.0,1.0,0.0,1.0,6.38,5119.991
1.0,1.0,0.0,1.0,0.579,5120.5703
0.0,1.0,0.0,1.0,8.8,5129.37
1.0,1.0,0.0,1.0,0.581,5129.951
0.0,1.0,0.0,1.0,14.125,5144.076
1.0,1.0,0.0,1.0,0.56,5144.636
0.0,1.0,0.0,1.0,8.775,5153.411
1.0,1.0,0.0,1.0,0.568,5153.979
1.0,1.0,1.0,1.0,5.093,5159.072
1.0,1.0,1.0,1.0,5.355,5164.427
0.0,1.0,0.0,1.0,3.732,5168.1587
1.0,1.0,0.0,1.0,0.569,5168.7275
1.0,1.0,0.0,1.0,0.0020,5168.7295
